Supplier Name,Total Spend
QUALITY HEALTH LTD,"1,183.71"
SHADES OF BLINDS,"1,170.00"
FERNDALE PHARMACEUTICALS LTD,"1,152.00"
MOBILE MINI UK LTD,"1,143.91"
AUTOWEIGH SCALES (U K) LTD,"1,132.80"
TELEFONICA O2 (UK) LTD,"1,132.02"
U GROUP LTD,"1,121.90"
SIG TRADING LTD,"1,107.04"
CJS TRAVEL,"1,095.00"
PRO LAB DIAGNOSTICS,"1,094.10"
JUICEWORKS LTD,"1,093.84"
BSN MEDICAL LTD,"1,093.03"
CASELLA MEASUREMENT LTD,"1,092.00"
NORGINE PHARMACEUTICALS LTD,"1,088.78"
ATMOSPHERE ENVIRONMENTAL LTD,"1,080.00"
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,"1,076.88"
MELTEMI COMPANY CLOTHING LTD,"1,074.12"
MEDLINE EUROPE LTD,"1,072.98"
CAPRICORN,"1,070.00"
KENT EXPRESS LTD,"1,069.53"
ABOUT FACE SOLUTIONS LTD,"1,065.60"
BROWN & HUMPHRIES,"1,063.70"
FREELANCE SURGICAL LTD,"1,046.40"
ORTHO-CARE (U.K.) LTD,"1,019.79"
ROCOM LTD_002,"1,017.68"
ATLAS COPCO MEDICAL LTD,"1,017.10"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"1,016.04"
SAKURA FINETEK UK LTD,"1,015.66"
HUMBER NHS FOUNDATION TRUST,"1,008.00"
DIGITIMER LTD,"1,005.36"
PROTEC FIRE DETECTION PLC,998.4
OSSUR UK LTD,986.85
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,977.39
EXMOOR PLASTICS LTD,968.1
MEDICAL TRAINING EQUIPMENT,967.9
CODAN LTD,966
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,965.94
HEMODIA,960
STRAUMANN LTD,958.62
PM STRATEGIC SOURCING LTD,954
JMH REPAIRS & SERVICING,952.8
ADT FIRE & SECURITY PLC,950.33
DELTA TELECOM SOUND AND SECURITY LTD,948
HMCS,946
CLAD SAFETY PRODUCTS,937.44
DIMPLES WIG BOUTIQUE,937.3
ORTHO SOLUTIONS LTD,927.36
FIREFLY SCIENTIFIC LTD,918.64
KAPITEX (HEALTHCARE) LTD,916.8
PHYSIOTHERAPY SERVICES,914.66
JOHN WINTER & COMPANY LTD,912.45
IDIS LTD,910.49
CIRCLE EXPRESS LTD,900
DIGIFISH LTD,900
COMPANY SHOP LTD,899.3
CROMWELL GROUP HOLDINGS LTD,899.24
GMB UNION,887.15
JEWSON LTD,883.39
BENMOR MEDICAL (UK) LTD,882
BEECH TREE SURGERY,881.25
DANBY B & CO LTD,875.25
INTERMEDICAL (UK) LTD,871.2
CARL ZEISS LTD,870.29
FANNIN (UK) LTD,860.32
NIGHTINGALE CARE BEDS LTD,855.6
ROCKET MEDICAL PLC,850.62
PULLMAN INSTRUMENTS (UK) LTD,850.15
MINDRAY (UK) LTD,849.6
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,846.65
INCHCAPE FLEET SOLUTIONS LTD,843.87
FILEDER FILTER SYSTEMS LTD,842.4
NEWCAMPE MEDICAL LTD,837.08
CROWN PAINTS LTD,836.51
REPTON MEDICAL LTD,836.35
STERIS LTD,834.81
THERAPY EQUIPMENT LTD,833.46
MECOBO LTD,826.46
END TO END LABELS LTD,820.08
YORWASTE LTD,812.95
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,812
J B MICROSCOPES,808.8
WILLIAM G. SEARCH LTD,805.67
NEEDLERS LTD,801.76
ELVINGTON MEDICAL PRACTICE,800.96
JB MICROSCOPES LTD,800.4
ELEMENTAL HEALTHCARE LTD,796.8
CLIFTON PARK NHS TREATMENT CENTRE,795
PIERRE FABRE LTD,791.76
TRUSTEES OF THE LONDON CLINIC LTD,790
PROSPECT DIAGNOSTICS LTD,787.26
SYNERGY HEALTH (UK) LTD,782.24
IMPACT CONSULTING PSYCHOLOGISTS LTD,777.24
ELITE LABEL SERVICES LTD,770.36
SCIENTIFIC LABORATORY SUPPLIES LTD,765.12
KINGSFIELD COMPUTER PRODUCTS LTD,760.8
EAST RIDING OF YORKSHIRE COUNCIL_002,757.21
B&K MEDICAL LTD,756
MERIT MEDICAL UK LTD,756
KIMAL RENAL CARE LTD,752.4
MANDEVILLE MEDICINES LTD,743.33
SYNMED LTD,739.8
MAST DIAGNOSTICS LTD,739.69
MALLINCKRODT RP UK LTD,738
MITRE LINEN,737.04
CROWTHORNE LTD,734.26
CPC,725.39
PATTERSON MEDICAL LTD,724.8
KCI MEDICAL LTD,722.74
INTEGRATED UTILITY SERVICES LTD,720.84
INSTITUTE OF BIOMEDICAL SCIENCE,720
INTEGRAL DESIGN & MEDIA LTD,720
UNICEF UK BABY FRIENDLY INITIATIVE,720
CROSS HILLS GROUP PRACTICE,715.72
OXYLITRE LTD,715.63
BRAMMER UK LTD,711.84
SCARBOROUGH FIXINGS & TOOL HIRE,708
HOSPITAL INNOVATIONS LTD,707
HARVEY WATER SOFTENERS LTD,705.85
VERATHON MEDICAL (UK) LTD,705.66
NEOPOST FINANCE LTD,704.18
SIGMA PHARMACEUTICALS PLC,701.69
PREMIER ENDOSCOPY,701.4
CARLETON OPTICAL EQUIPMENT LTD,699.3
PRUDENTIAL,694.49
YORKSHIRE MILK WHITBY,690.65
REXEL UK LTD,685.19
AZTEC CHEMICALS LTD,684.11
MERZ PHARMA UK LTD,684
MERIDIAN SECURITY SYSTEMS LTD,683.34
MEDELA UK LTD,676
HOBART UK,674.58
STAITHES SURGERY,673.34
MASIMO,669.6
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,669.51
SURGICAL EQUIPMENT APPLIANCES,669.3
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,664.32
BOOTS CO PLC,661.3
HELAPET LTD,660.9
SPECTRANETICS UK,660
BETTY BROWN WIGS LTD,653.68
FASTPACK (FASTENERS & PACKAGING) LTD,653.52
WOLSELEY UK LTD,652.88
ALLIANCE MEDICAL LTD,652.8
NUTRICIA LTD,649.1
DWP DEBT MANAGEMENT,643.77
HEALTH SCHEME,641.83
ECOLAB LTD,636.62
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,630
GIVE AS YOU EARN LTD,629.25
N.H. CASE LTD,627.98
DAVID THOMAS (CONTACT LENSES) LTD,626.26
CANTOR & NISSEL LTD,626.18
QUIREPACE LTD,614.34
EASTFIELD MEDICAL CENTRE,612.16
MEDIPLUS LTD,606.9
RANBAXY (U.K.) LTD,606.15
MYERSON LTD,603.36
HEALTH PSYCHOLOGY RESEARCH LTD,600
OADE ASSOCIATES LTD,600
INITIAL WASHROOM SOLUTIONS,599.7
ADVANCED DEMAND SIDE MANAGEMENT LTD,597.5
BEAGLE ORTHOPAEDIC LTD,597.27
YORK WHEELS LTD,591.27
OVERSEAS TRADING LTD,590.88
WALTERS MEDICAL LTD,589.68
FREELANCE OFFSET SERVICES LTD,588
APPLIED POWER ENGINEERING LTD,585.65
ANAESTHETICS SOCIAL FUND,585
EUROIMMUN UK LTD,569.64
TUTTYS OFFICE INTERIORS,565.2
MA HEALTHCARE LTD,560
CHRIS HANLEY & PARTNERS (CHANECO),558.6
MARTINDALE PHARMA,555.74
MEASUREMENT SYSTEMS LTD,554.4
ARNOLD CLARK FINANCE LTD.,552
IC CONSULTANTS LTD,552
M.D.M. MEDICAL LTD,551.76
FULPRINT LTD,550
GEISTLICH SONS LTD,548.82
HAXBY OPTICIANS,548.5
OXFORDE GLASS,546.88
VITALOGRAPH LTD,542.4
PHONAK GROUP LTD,541.07
BARS,540
CALOMAX LTD,536.4
MALLINCKRODT (UK) COMMERCIAL LTD,535.06
RANDOX LABORATORIES LTD,534.88
REDFERN TRAVEL LTD,532.45
GRAPHIC CONTROLS LTD,531.72
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,530.08
TRINITY BIOTECH MANUFACTURING LTD,529.79
LANGTON OPTOMETRISTS,528.7
YORK SPORTS CLUB,528
ACTAPRINT LTD,527.49
PROMEDICS ORTHOPAEDICS LTD,526.32
THE MICROBIOLOGICAL SUPPLY CO,522.19
DANIELS HEALTHCARE LTD,521.97
MEDARTIS LTD,521.04
M & K UPDATE LTD,518
DENTSPLY IH LTD,510.24
MURRAY EQUIPMENT CO LTD,504
N & N SERVICES (AUTOMATIC DOORS) LTD,503.68
NEOPOST LTD,502.49
TOP MARQUES MOBILE VALETING,500
ASSOCIATED OPTICAL,498.44
CNP MEDICAL,495.12
GL ASSESSMENT LTD,494.08
MEDASIL (SURGICAL) LTD,492.16
M.G.C. LAMPS LTD,491.82
TUDOR MEDICAL EQUIPMENT,490.8
EMMA & PICKLES LTD,490
ROBINSON HEALTHCARE LTD_002,488.74
WF SENATE,488.21
BRADLEY LOMAS ELECTROLOK LTD,486
HTE WESTERN AUTOMATION,476.4
COLOPLAST LTD,474.72
SITELINK COMMUNICATIONS LTD,474
VERSAPAK (INTERNATIONAL) LTD,471.18
CHANTER BIO-MED LTD,468.13
HEALTHCARE CONFERENCES UK LTD,468
BIO-DIAGNOSTICS LTD,464.28
K & R BADGES LTD,463.98
ELITECH UK LTD,460.26
CORIN LTD,456
FILTAFRY,456
BIOSENSE MEDICAL LTD,454.8
ZOLL MEDICAL U K LTD,451.14
STANDARD LIFE ASSURANCE CO,450
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,449.82
MILLER GLENN GLAZING,448
BLACKWELL UK LTD,441.2
DANSAC LTD,436.7
ATHRODAX HEALTHCARE INTERNATIONAL LTD,435.68
ISOPHARM SENTRY LTD,433.89
JOHN WEISS & SON LTD,432
TOCKWITH TRAINING SERVICES LTD,432
TELFORD REPROGRAPHICS LTD,429.6
YORK STATION TAXIS LTD,426
HARRISONS SIGNS LTD,422.4
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,419.5
ARCO LTD,419.33
BIO PRODUCTS LABORATORY LTD,418
NOVACOR UK LTD,416.64
ROYAL MAIL GROUP LTD,415.87
G R ATKINSON & CO,407.96
BIOTECTS LTD,406.8
FINE CUT GRAPHIC IMAGING LTD,406.2
SPECTRUM CLEANING SOLUTIONS LTD,403.68
AJ PRODUCTS UK LTD,402
THE UNIVERSITY OF OXFORD,400
BOOLEVARD COSMETICS LTD,398
COMMUNITY FURNITURE STORE (YORK) LTD,397
DISCOUNT DISPLAYS LTD,393
DISTINCTIVE MEDICAL PRODUCTS LTD,392.16
DSGI BUSINESS,389.76
UNIBIND SYSTEMS LTD,386.28
CARLETON MEDICAL LTD,384
CORPAK MEDSYSTEMS UK LTD,384
ALPHABET (UK) FLEET MANAGEMENT LTD,381.3
XOGRAPH HEALTHCARE LTD,379.26
CASMED INTERNATIONAL LTD,378.57
DIALACHEMIST LTD,378
R-BIOPHARM RHONE LTD,378
HSS HIRE SERVICE GROUP LTD,376.2
SYNERCEPTION LTD,376.2
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,375
STERI-SPRAY LTD,372
SYRCLEAN.COM LTD,371.28
MEDI U K LTD,371.05
ANITA U K LTD,369.6
PEARSON EDUCATION LTD,369.6
THE STATIONERY OFFICE,368.75
THE HOSPITAL SATURDAY FUND,367.06
YORKSHIRE CARE EQUIPMENT,366
GRAHAME GARDNER LTD,360.18
BENNETT WORKPLACE SOLUTIONS,360
EUROSAFE SOLUTIONS LTD,360
OKB MEDICAL LTD,360
VIP BIN CLEANING YORK,360
ACORN POLYMERS (U.K.) LTD,358.18
PERSONAL BEST LIFE COACHING LTD,357.6
HOTEL DU VIN AND BISTRO,356
RICHARD WOLF UK LTD,354.9
PRECISION WEIGHING SYSTEMS LTD,354
PLANMECA (UK) LTD,353.1
T P ORTHODONTICS INC.,352.41
INSPIRATION HEALTHCARE LTD,352.2
IMAGING EQUIPMENT LTD,351.6
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,350.22
HOPE CENTRAL,344.35
IMMUNOLOGY QUALITY CONTROLS LTD,343.8
BIO-MEDICAL LABORATORY SUPPLIES,342
HAFELE UK LTD,341.29
SUNRISE MEDICAL LTD,340.8
HADDENHAM HEALTHCARE LTD,339.36
BNP PARIBAS LEASE GROUP (RENTALS) LTD,335.38
AIR LINK SYSTEMS LTD,332.54
SIVANTOS,330.36
EYRES NEWSAGENTS,330.2
JOERNS HEALTHCARE LTD,327.6
HILTONS ELECTRICAL SERVICES LTD,324
FISHER SCIENTIFIC U.K. LTD,323.07
HULL STORAGE & INTERIORS LTD,319.06
RADIOMETER LTD,317.16
YORK AV LTD,314.4
RAYNER INTRAOCULAR LENSES LTD,313.8
A B ELECTRICAL WHOLESALERS LTD,313.66
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,313.31
LTC HEALTHCARE,312.42
GENESIS MEDICAL LTD,311.76
POSTURITE (UK) LTD,307.68
MEDFOR PRODUCTS LTD,305.38
ELKAY LABORATORY PRODUCTS (U.K.) LTD,302.4
BRADFORD COLLEGE,300
UNITEMEDICAL,300
DAVIS SCHOTTLANDER & DAVIS LTD,299.76
FIRST FIX INDUSTRIAL SUPPLIES LTD.,298.36
TECHNO-PATH (DISTRIBUTION) LTD,296
ALARM RADIO MONITORING LTD,294
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,290
TIME SYSTEMS (U K) LTD,289.2
J HUGGINS & SON LTD,288.04
GUERBET LABORATORIES LTD,288
S.L.E. LTD,287.4
UNIVERSAL AIDS LTD,287.14
HAAG-STREIT UK LTD,282
PELICAN ROUGE COFFEE SOLUTIONS LTD,279.27
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,278.47
SELBY COUNSELLING,277.5
CATERHAM SURGICAL SUPPLIES LTD,275.44
EPILEPSY SOCIETY,275
JETAIRE (D C) LTD,270
KCOM,265.34
SCREWFIX DIRECT LTD,265.08
APACOR LTD,264
FOXWOOD COMMUNITY CENTRE,264
STATIC SYSTEMS GROUP PLC,264
AIR LIQUIDE LTD,263.94
VEOLIA WATER TECHNOLOGIES,262.8
LOGGERSHOP TECHNOLOGIES,261.48
PRINT SOLUTIONS,260.1
JTM SERVICE LTD,259.75
WESCOTT MEDICAL LTD,259.49
VERTEC SCIENTIFIC LTD,258
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,254
KESTREL OPHTHALMICS LTD,253.68
PILLING PRINTERS LTD,250.8
LOOMIS UK LTD,250.7
JCT 600 VOLKSWAGEN YORK,250
M4 UK LTD,248.4
LAXMICO LIMITED T/A WAYMADE,247.98
MERCIAN SURGICAL SUPPLY CO. LTD,246
BIO-TECH SOLUTIONS LTD,243
OAK MEDICAL SERVICES LTD,242.44
THE TENS+ COMPANY LTD,242.04
SCORPIO COMPUTER SUPPLIES LTD.,240.24
PENLON LTD,240.02
PELICAN HEALTHCARE LTD,239.38
121 TAXIS,238
FIRST CHOICE LABELS LTD,237.84
NYS CORPORATE LTD.,237.21
WRIGHT COTTRELL AND CO,236.7
CHAMBURY CONSULTING LTD,235.14
REWARD MANUFACTURING CO LTD,234.6
5 SENSES SPA,234
BLACKWELL & DENTON LTD,233.29
PARKLANDS MEDICAL PRACTICE,232.94
GUYS AND ST THOMAS NHS FOUNDATION TRUST,232.82
ERGO MOUNTS LTD,231.3
CELFIX LABELS,229.87
ANGELS FOOD GROUP LTD,227.39
RLT (DESIGN) LTD,226.8
VADOR SECURITY SYSTEMS LTD,226.16
PAUL HARTMANN LTD,224.26
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,224.1
ELEKTRON TECHNOLOGY UK LTD,223.86
CRAWFORD HEALTHCARE LTD,222.72
GT CLEANING MACHINES LTD,222.38
EMMERSON DOORS LTD,222
OLSON ELECTRONICS LTD,219.54
3M HEALTH CARE LTD,216
BT BUSINESS DIRECT LTD,215.79
NORTH BRISTOL NHS TRUST,212.78
DUTCH OPHTHALMIC RESEARCH CENTER INTERNATIONAL BV,210
SCARBOROUGH HOSP DOCTORS MESS,210
MEDIA FOR MYCOBACTERIA,208.92
B & D ELECTROMEDICAL LTD,208.8
P & A MEDICAL LTD,208.8
PENTLAND MEDICAL LTD.,208.8
UK SPARES,208.29
HOSPITAL DIRECT MARKETING LTD,208.2
ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,205
MED MATTERS LTD,204
LUNDIA (UK) LTD,201.54
SCOT YOUNG RESEARCH LTD,200.92
NOTTINGHAM REHAB LTD,200.59
SOLMEDIA LTD,199.2
STERICOM LTD,199.2
STATUS SCIENTIFIC CONTROLS LTD,197.79
EURO ENERGY RESOURCES LTD,196.03
E.M.NATT LTD,195.31
SMART MEDICAL LTD,195
WILLIAMS MEDICAL SUPPLIES LTD,194.16
MOORE OF YORK,192
EMAP LTD,189
SP SERVICES (UK) LTD,187.64
PROFESSIONAL PAPER SUPPLIES LTD,187.14
KING'S COLLEGE LONDON,185
XEROX (UK) LTD,184.68
CHILD MAINTENANCE SERVICE,184.42
W.SHUTTLEWORTH & CO.(MW) LTD,182.36
YORKSHIRE PURCHASING ORGANISATION,182.34
ITH PHARMA LTD,180.82
TRUSTIS LTD,180
SIGMA ALDRICH COMPANY LTD,179.4
MYHEALTH,179.18
BRITANNIA PHARMACEUTICALS LTD,175.46
ETIQUETTE LABELS LTD,174.6
MKM BUILDING SUPPLIES LTD,174
SCAMPSTON CONSERVATORY PRESERVATION COMPANY LTD,173.55
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,173.43
PRISM UK MEDICAL LTD,172.8
CROWN SPA HOTEL,172.05
LONSTO (INTERNATIONAL) LTD,171.78
GEORGE HARRISON (WHITBY) LTD,171.12
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,171
SETON,170.88
MACNAUGHTON BLAIR LTD,168.6
STUART CALDER,165.56
APP-CHEM LTD,165.48
FILEY SURGERY,164.45
SELBY DISTRICT COUNCIL_002,164.28
AEROCOM (U K) LTD,162
DAKOTA INTEGRATED SOLUTIONS LTD,158.33
G & J LOGISTICS LTD,156
KIRBY CATERING,156
BIOTEST (U.K.) LTD,155
G AND B CASH REGISTERS,154.8
CAMERON BEAUMONT LTD,154.5
CREDENHILL LTD,154.32
MEDEZINE LTD,153.6
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,150.54
BENTLEY SURGERY,150
DR DUGGLEBY & PARTNERS,150
GRANGE PRACTICE,150
PRIORY VIEW MEDICAL CENTRE,150
RIDGE MEDICAL PRACTICE,150
SPA SURGERY,150
THE FRIARY SURGERY,150
WHITEHALL SURGERY,150
YEADON TARN MEDICAL PRACTICE,150
SLE LTD,148.56
VM ORTHOTICS LTD,145.86
PHILIPS ELECTRONICS UK LTD,145.68
AQUA RENTALS FRANCHISING LTD,144
NORTHERN MEDICAL,144
LG OFFICE SYSTEMS,142.2
CHOC-AFFAIR LTD,141.36
YORK CITY FOOTBALL CLUB LTD,140
SECUREFAST PLC,139.66
ABBEY MEDICAL CENTRE,138.32
MISCO COMPUTER SUPPLIES LTD,137.32
MAGNET LTD,137.18
ROBINSONS OPTICIANS,136.1
EGAN DENTAL LABORATORY,135
EUROPEAN CENTRE FOR PSYCHOTHERAPEUTIC STUDIES LTD,135
NUTRITION AND DIET RESOURCES UK,134.5
STOCKPORT NHS FOUNDATION TRUST_002,133.48
SEAL & PUMP ENGINEERING (UK) LTD,130.2
HEALTH EDUCATION SEMINARS LTD,130
NO. 7 CONTACT LENS LABORATORY LTD,129.75
REMOTE ASSET MANAGEMENT LTD,129.6
JACOB BEHRENS AND SONS LTD,129.46
MAS/STERICON,128.6
BAYWATER HEALTHCARE,128.34
MILLGATE COMPUTER SYSTEMS,127.8
SKC LTD,125.22
G2 INTEGRATED SOLUTIONS LTD,124.8
MEDGRAPHICS LTD,124.2
TEMPLARS MEDICAL AGENCY,122.4
SYSTEM HYGIENE LTD,121.61
PHS GROUP PLC_002,121.6
DGP INTELSIUS LTD,120.96
MERCER & SONS LTD,120.12
ATKINSON AERIALS,120
FILEY OPTICIANS LTD,117.4
STEARN ELECTRIC COMPANY LTD,116.28
F. PARR LTD,115.2
BARTHOLOMEW MEDICAL GROUP,115
MOLLY MAID BERRICK,115
EAST COAST PEST CONTROL LTD,114
TOYOTA MATERIAL HANDLING UK LTD,113.72
WYBONE LTD,109.67
BIOQUELL UK LTD,108
COOPERVISION LTD,105.69
DICTATION REPAIRS,105.58
VISION VALUE,105.5
ULTRAVISION INTERNATIONAL LTD,105
VIAMED LTD,104.52
OWEN MUMFORD LTD,102.6
P3 MEDICAL LTD,102.32
BEECH HOUSE SURGERY,101.18
NHS GREATER GLASGOW AND CLYDE,100
TESCO OPTICIANS,97.4
THE WIPE SHOP,97.39
CHRISTIAN COPYRIGHT LICENSING INTERNATIONAL LTD,96
R & J MEDICAL,96
BIO CONNECTIONS,95.26
SPECTACLES DIRECT,93.96
SCRIVENS,92.7
3B SCIENTIFIC LTD,91.39
THE YORK HEALTH SERVICE CLUB,89.5
BRITISH ORTHODONTICS SOCIETY,87
CROMPTONS HEALTHCARE LTD,86.4
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,85
DR BUTLIN & PARTNERS,84.32
FISHER MEDICAL CENTRE,84.32
PAPER LOOP CONSUMABLES LTD,84
UPTON VENDING LTD,83.98
BRACON LTD,83.58
ROYAL FREE LONDON NHS FOUNDATION TRUST,80
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
BTME GROUP LTD TA MEDTREE,79.14
JOHNSON TEST PAPERS LTD,78.96
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,78.52
A.ALGEO LTD,78.24
S.T.D. PHARMACEUTICAL PRODUCTS LTD,78
ASDA STORES LTD,77.4
HYBEC LTD,76.26
ALCON EYE CARE UK LTD,74.95
DANTEC DYNAMICS LTD,73.8
MGPS SERVICES LTD,73.8
UNOMEDICAL LTD,72.48
SVL,72
TENTE CASTORS LTD,71.16
PHYSIO CONTROL UK SALES LTD,70.07
BENCHMARK FITNESS SOLUTIONS LTD,68.7
QUEST BIOMEDICAL,68.16
IANSYST LTD,65.14
TOBY CHURCHILL LTD_002,64.92
ATOM SCIENTIFIC LTD,64.33
GLASDON UK LTD,64.17
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,64
TIMESCO HEALTHCARE LTD,63.6
DLT PODIATRY,63.48
SIGVARIS BRITAIN LTD,63.26
DURBIN PLC,62.69
LAIDLAW SOLUTIONS LTD,61.2
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,61.2
ECLIPSE INTERNET LTD,59.94
DENTAL DIRECTORY,59.78
HAXBY GROUP PRACTICE,59.5
OPTICAL EXPRESS LTD,58.7
PAGAN AND MCQUADE OPTICIANS,58.7
STAMPS DIRECT LTD,58.42
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,58
MEDISAFE U K LTD,57.6
MELROSE YARD STUDIOS LTD,54.99
ANIMAL & PLANT HEALTH AGENCY,54.6
TEAHEE CHEESEMONGER AND ESPRESSO BAR,53.5
SPECIALITY TEXTILES,53.38
IDENTITY,49.86
NETWORK INSURANCE BROKERS LTD,48.84
VERNACARE LTD,48.46
2 ANYWHERE LIGHT REMOVALS,48
MANX HEALTHCARE LTD,42.6
EAST COAST SALES LTD,42.24
MORTARA DOLBY UK LTD,42
OXFORD HEALTH NHS FOUNDATION TRUST,41.75
ARCTIC FOODS LTD,41
SCARBOROUGH FRIENDS MEETING HOUSE,40.5
NHS ENGLAND,40
LABELS DIRECT,39.56
ANDY HIRE SALES & SERVICE LTD,38.88
DAVID DOWLEY LTD,38.7
VISIONCARE OPTOMETRY,38.7
JLA LTD,36
KUKI HAIR & BEAUTY SPA LTD,36
SIMON JERSEY LTD,34.85
RELIANCE MOTOR SERVICES,34
SCARBOROUGH LIFTS LTD,33.6
GRATNELLS LTD,30.36
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30.28
SPINKS COMPAK LTD,29.98
YORK PREMIER LAUNDRY SERVICES LTD,28
CALOR GAS LTD,26.89
GILBERT AND MELLISH LTD,25.75
ETS COMMUNICATIONS LTD,25.32
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,24.39
JOHN E WRIGHT & CO LTD,24
PRESS GREEN LTD,23.89
PHARMARAMA INTERNATIONAL LTD,23.18
BARRIER HEALTHCARE LTD,21.17
HERITAGE USER GROUP,20
DARAY LTD,19.2
TILL & WHITEHEAD LTD,19.2
ECLIPSE ELECTRICAL ENGINEERS LTD,19.15
DAYMARK LTD,18.6
COUNTRYWIDE SUPPLIES LTD,18.17
CO-PHARMA LTD,18
MILLBECK COMMUNICATIONS LTD,17.7
WIRELESS LOGIC LTD,16.8
SUPPLIES TEAM LTD,16.49
HOWARTH TIMBER MERCHANTS LTD,14.33
BARBER OF SHEFFIELD LTD,14.04
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,12.52
TELL PRODUCTS LTD,12.24
ENGAGE MUTUAL ASSURANCE LTD,11.74
WARRENGATE MEDICAL CENTRE,10.98
CPA (UK) LTD,5.64
LANGUAGELINE SOLUTIONS,4.39
